Sighting,Species,Date,Site,Region,Notes,Observer,Rank
270492,Rainbow Bee-eater,13/05/2024,Cardwell township,Queensland,Huge flocks flying north to south and then returning over the western side of the main street. Total was in excess of 400 birds. One flock estimated at 60 and another at 150 birds (counted by 10’s).,David Charley,Highlight
270425,Eastern Yellow Wagtail,21/04/2024,France Road Turf Farm. Edmonton Cairns.,Queensland,,Norton Gill and Darren Phillips.,Highlight
270378,Eurasian Tree Sparrow,6/04/2024,Cairns Esplanade--north end,Queensland,A single individual observed in the vicinity of the northernmost kids playground. Crown and nape completely chestnut. Bill was ivory coloured so suggests it’s a younger bird and could have potentially fledged here rather than been ship assisted.,George Madani and Sophie Frame,Highlight
270332,Black Bittern,21/03/2024,"Lagoon Road wetland, Kairi",Queensland,A juvenile foraging in flooded grass near the road. Locally scarce.,John Grant,Highlight
270277,Wood Sandpiper,25/02/2024,"Foxwell Road, Peeramon, Atherton Tablelands",Queensland,Four Wood Sandpipers on the shallow wetland near Foxwell Park this evening. Also several (3-4) Latham's Snipe and 5 Royal Spoonbills present.,John Grant,Highlight
270159,Ground Cuckooshrike,13/01/2024,Wordsworth Park (Woodstock),Queensland,"Two Ground Cuckooshrikes lifted from the paddock adjacent to and to the north of Wordsworth Park, Glenn Road, Woodstock, as we were having a morning tea break at about 10:20am today.   Our first alert was their continuing unusually distinctive flight-calls as they circled low above us. We had excellent views of both birds through our binoculars, noting their generally slender shape, long, black, and slightly forked tails, lightly barred rumps and bellies, and their dark wings. Both birds had dark face masks.  They did one more pass, and then headed north, low and dropped out of sight into private property.  No photos were taken, as our cameras were in the car while we were enjoying a cup of tea.  We are quite familiar with this species. Rarely is it reported or seen so close to Townsville. This sighting was most unexpected for us as we have never seen it in the Woodstock region previously..",Len and Chris Ezzy,Highlight
270084,Red-chested Buttonquail,19/12/2023,"Coconut Grove, near mangroves, (Cairns Esplanade Mangroves), Cairns North",Queensland,"Tiny, red chest, blue grey bill, pale Iris, pink legs, female, as chin is the same colour as chest. Seen fleetingly in the distance over three days, photographed by Peter Manins today.","Jannette Manins, Peter Manins",Highlight
270057,Great Frigatebird,13/12/2023,"Cape Pallarenda Conservation Park, Townsville",Queensland,Lone juvenile Great Frigatebird over Pallarenda this morn.,Tony Ashton,Highlight
269939,Red-kneed Dotterel,7/11/2023,"Esplanade, Cairns",Queensland,Seen feeding in the mud on the Esplanade at 2.30pm 1.6m tide.,Peter Manins,
269756,Laughing Gull,2/10/2023,Cairns Esplanade (southern end),Queensland,"Bird seen flying south, it passed where gull's were roosting near the Lagoon, and was not able to be relocated.",Jon Spicer-Bell,Mega
269734,Banded Lapwing,27/09/2023,Townsville Town Common Conservation Park--Payet Observation Tower,Queensland,"One Banded Lapwing seen at 10:45am about 50metres in front of, and to the left of Payet's Tower. Hidden well in the grassy wetland, it was bullied into flight (by Masked Lapwings) to the south, in the direction of the airport. As it flew, it seemed to be pulling up as it disappeared behind a large stand of reeds and grassland. We waited for about an hour, but it did not reappear in front of the Tower Hide. ID photos taken, with four uploaded to our eBird checklist S150838534. Banded Lapwings have rarely been seen and recorded previously in the Townsville Region. As far as we can ascertain, this sighting may be the first record for the Townsville Town Common Conservation Park..",Len and Chris Ezzy,Highlight
269662,Baillon's Crake,11/09/2023,Lake Tinaroo,Queensland,Numbers at several sites around the lake near Yungaburra. Some White-browed Crakes also present.,John Grant,
269661,Cotton Pygmy Goose,10/09/2023,Curtain Fig Rd,Queensland,11 Cotton Pygmy Geese on the pond at the southern end of Curtain Fig Rd ( where it meets the Malanda-Atherton road),John Grant,
269670,Olive-backed Sunbird (5),6/09/2023,Karumba: Delta Downs (Kurtjar Country) (no access),Queensland,"5 individuals in a party in thick foliage on 'Alligator Creek' Delta Downs: 4 adults (2F, 2M, 1 immature). Immature male (the slightest hint of blue colouration to breast) being fed insects by adult male and female. On the Gulf of Carpentaria, this is the southernmost evidence of breeding noted to date as far as I can ascertain. This bird has been noted in Karumba, which is heavily birded by itinerant birders and myself, approx. 60km SSW only since 2020. However, speaking with the many Kurtjar people I was camping/travelling with, this bird has been present on their lands at least as long as living memory of the current elders and is well-known to all.",Rob Reed,Highlight
269635,Plum-headed Finch,2/09/2023,"Burke Development Rd at Flinders River Crossing, Gulf of Carpentaria",Queensland,"500 Cons. Est. All matures. One flock of 250 roosting/preening after drinking/plunging in a waterhole, another of 150. Other groups of up to 30 coming in to drink and roost/plunge. Only seen at 2 of 6 waterholes - these were situated in Savannah grassland areas. Last noted in the area in mid-June which was also the last time I was able to survey for them in this specific location. Remain the northernmost records to date on any database. Also being seen in Mt. Isa this dry season regularly for the first time in at least 61 years (Rex Whitehead pers. comm.)  Another 250 also seen September 3 at the same location.",Rob Reed,Highlight
269565,Australian Pied Oystercatcher. LEUCISTIC.,7/08/2023,Cairns Esplanade (southern end),Queensland,This bird has been around for quite a while.,Norton Gill.,
269549,Cotton Pygmy-Goose ,4/08/2023,Near Greenvale,Queensland,"6 Cotton Pygmy-Geese on a station dam by roadside, about 25 kms SE of Greenvale. Only one adult male, which was in breeding plumage.",Paul Taylor ,Highlight
